BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20081001JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
,,,,,,,,UTC,DEG,DEG,M,M,,DBAR,,ITS-90,,PSS-78,,PSS-78,,UMOL/KG,,UG/L,,MG/CUM,,MG/CUM,,MG/CUM,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,-,,DEG C,KG/CUM
     49MR99K07, EQPAC,     1,  1,     24,     24,2,19991123, 739,  4.0608, 135.0795, 4632,      200,2,      201,2,   13.351,2,   34.565,2,   34.570,2,    109.6,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    20.94,2,    19.86,2,     0.04,2,     1.51,2,     0.05,3,   2147.6,2,   7.7093,5,    13.32,    25.99
     49MR99K07, EQPAC,     1,  1,     23,     23,2,19991123, 739,  4.0608, 135.0795, 4632,      251,2,      252,2,    9.911,2,   34.537,2,   34.542,2,     75.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    33.94,2,    29.25,2,     0.05,2,     2.15,2,     0.14,3,   2214.1,2,   7.5667,5,     9.88,    26.61
     49MR99K07, EQPAC,     1,  1,     22,     22,2,19991123, 739,  4.0608, 135.0795, 4632,      300,2,      302,2,    9.215,2,   34.563,2,   34.566,2,     68.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    36.98,2,    31.41,2,     0.04,2,     2.29,2,     0.06,3,   2227.1,2,   7.5376,5,     9.18,    26.74
     49MR99K07, EQPAC,     1,  1,     21,     21,2,19991123, 739,  4.0608, 135.0795, 4632,      400,2,      403,2,    8.088,2,   34.562,2,   34.568,2,     85.6,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    41.59,2,    32.21,2,     0.05,2,     2.32,2,     0.00,3,   2234.9,3,   7.5508,5,     8.05,    26.92
     49MR99K07, EQPAC,     1,  1,     20,     20,2,19991123, 739,  4.0608, 135.0795, 4632,      500,2,      504,2,    7.356,2,   34.536,2,   34.538,2,     73.5,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    48.38,2,    34.48,2,     0.05,2,     2.51,2,     0.00,3,   2247.9,3,   7.5137,5,     7.31,    27.00
     49MR99K07, EQPAC,     1,  1,     19,     19,2,19991123, 739,  4.0608, 135.0795, 4632,      600,2,      604,2,    6.708,2,   34.544,2,   34.544,2,     87.2,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    50.18,2,    34.90,2,     0.05,2,     2.52,2,     0.00,3,   2259.3,3,   7.5241,5,     6.65,    27.10
     49MR99K07, EQPAC,     1,  1,     18,     18,2,19991123, 739,  4.0608, 135.0795, 4632,      700,2,      706,2,    6.052,2,   34.533,2,   34.536,2,     85.1,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    59.09,2,    36.02,2,     0.02,2,     2.59,2,     0.38,3,   2266.5,2,   7.5103,5,     5.99,    27.18
     49MR99K07, EQPAC,     1,  1,     17,     17,2,19991123, 739,  4.0608, 135.0795, 4632,      800,2,      806,2,    5.457,2,   34.540,2,   34.541,2,     92.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    69.15,2,    36.09,2,     0.02,2,     2.64,2,     0.17,3,   2270.8,2,   7.5172,5,     5.39,    27.26
     49MR99K07, EQPAC,     1,  1,     16,     16,2,19991123, 739,  4.0608, 135.0795, 4632,      901,2,      908,2,    4.879,2,   34.546,2,   34.548,2,     95.9,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    79.20,2,    36.74,2,     0.03,2,     2.68,2,     0.13,3,   2287.6,2,   7.5173,5,     4.80,    27.33
     49MR99K07, EQPAC,     1,  1,     15,     15,3,19991123, 739,  4.0608, 135.0795, 4632,     1000,2,     1008,2,    4.506,2,   34.552,2,   34.553,2,     98.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    83.40,2,    37.15,2,     0.03,2,     2.69,2,     0.12,3,   2286.6,2,   7.5196,5,     4.43,    27.38
     49MR99K07, EQPAC,     1,  1,     14,     14,2,19991123, 739,  4.0608, 135.0795, 4632,     1250,2,     1261,2,    4.078,2,   34.564,2,   34.568,2,     99.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    93.87,2,    37.61,2,     0.05,2,     2.74,2,     0.02,3,   2298.6,2,   7.5155,5,     3.98,    27.43
     49MR99K07, EQPAC,     1,  1,     13,     13,3,19991123, 739,  4.0608, 135.0795, 4632,     1500,2,     1514,2,    3.142,2,   34.592,2,   34.593,2,   -999.0,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   117.27,2,    38.09,2,     0.06,2,     2.76,2,     0.00,3,   2322.5,2,   7.5144,5,     3.03,    27.55
     49MR99K07, EQPAC,     1,  1,     12,     12,2,19991123, 739,  4.0608, 135.0795, 4632,     1750,2,     1768,2,    2.613,2,   34.616,2,   34.616,2,    105.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   128.51,2,    38.36,2,     0.05,2,     2.75,2,     0.06,3,   2330.5,2,   7.5169,5,     2.49,    27.61
     49MR99K07, EQPAC,     1,  1,     11,     11,2,19991123, 739,  4.0608, 135.0795, 4632,     2001,2,     2021,2,    2.173,2,   34.638,2,   34.639,2,    114.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   136.88,2,    38.00,2,     0.04,2,     2.72,2,     0.16,3,   2337.9,2,   7.5304,5,     2.03,    27.67
     49MR99K07, EQPAC,     1,  1,     10,     10,2,19991123, 739,  4.0608, 135.0795, 4632,     2250,2,     2275,2,    1.942,2,   34.649,2,   34.650,2,    124.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   138.87,2,    37.28,2,     0.04,2,     2.65,2,     0.00,3,   2332.3,3,   7.5454,5,     1.78,    27.70
     49MR99K07, EQPAC,     1,  1,      9,      9,2,19991123, 739,  4.0608, 135.0795, 4632,     2500,2,     2529,2,    1.759,2,   34.660,2,   34.661,2,   -999.0,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   141.01,2,    36.82,2,     0.04,2,     2.64,2,     0.00,3,   2329.2,3,   7.5583,5,     1.58,    27.72
     49MR99K07, EQPAC,     1,  1,      8,      8,2,19991123, 739,  4.0608, 135.0795, 4632,     2750,2,     2784,2,    1.659,2,   34.666,2, -999.000,9,    139.2,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2329.6,3,   7.5631,5,     1.46,    27.73
     49MR99K07, EQPAC,     1,  1,      7,      7,2,19991123, 739,  4.0608, 135.0795, 4632,     3000,2,     3039,2,    1.590,2,   34.672,2,   34.674,2,   -999.0,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   142.23,2,    35.90,2,     0.05,2,     2.56,2,     0.00,3,   2325.5,3,   7.5720,5,     1.37,    27.74
     49MR99K07, EQPAC,     1,  1,      6,      6,2,19991123, 739,  4.0608, 135.0795, 4632,     3250,2,     3294,2,    1.569,2,   34.675,2,   34.680,2,    150.5,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   142.22,2,    35.83,2,     0.05,2,     2.54,2,     0.00,3,   2333.3,3,   7.5779,5,     1.32,    27.74
     49MR99K07, EQPAC,     1,  1,      5,      5,2,19991123, 739,  4.0608, 135.0795, 4632,     3501,2,     3550,2,    1.553,2,   34.678,2,   34.685,2,    152.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   142.04,2,    35.64,2,     0.05,2,     2.52,2,     0.00,3,   2324.9,3,   7.5819,5,     1.28,    27.75
     49MR99K07, EQPAC,     1,  1,      4,      4,3,19991123, 739,  4.0608, 135.0795, 4632,     3750,2,     3805,2,    1.547,2,   34.680,2,   34.542,3,    127.0,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   121.05,3,    36.11,3,     0.05,2,     2.56,3,     0.00,3,   -999.0,9,-999.0000,9,     1.25,    27.75
