BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19940808,    66,  1,      0,      0,2,19940815,1523, 48.0000, 174.9845, 4850,      0.0,  10.0000,  32.7824,2,    301.8,2,    16.90,2,  -999.00,9,     1.53,2,    13.10,2,    7.897,2, TS,2,   2013.0,2,   2216.0,2,     1.20,2
  49HG19940808,    66,  1,     12,     12,2,19940815,1523, 48.0000, 174.9845, 4850,      9.8,   9.8267,  32.7886,2,    300.4,2,    17.00,2,  -999.00,9,     1.54,2,    13.50,2,    7.895,2, TS,2,   2015.0,2,   2226.0,2,     1.00,2
  49HG19940808,    66,  1,     11,     11,2,19940815,1523, 48.0000, 174.9845, 4850,     19.7,   9.8151,  32.7885,2,    300.1,2,    16.90,2,  -999.00,9,     1.54,2,    12.50,2,    7.894,2, TS,2,   2018.0,2,   2226.0,2,     1.00,2
  49HG19940808,    66,  1,     10,     10,2,19940815,1523, 48.0000, 174.9845, 4850,     30.2,   9.5590,  32.8132,2,    298.9,2,    17.30,2,  -999.00,9,     1.54,2,    13.40,2,    7.884,2, TS,2,   2030.0,2,   2228.0,2,     1.20,2
  49HG19940808,    66,  1,      9,      9,2,19940815,1523, 48.0000, 174.9845, 4850,     39.9,   8.2517,  32.8548,2,    298.4,2,    18.80,2,  -999.00,9,     1.72,2,    17.00,2,    7.838,2, TS,2,   2039.0,2,   2232.0,2,     1.10,2
  49HG19940808,    66,  1,      8,      8,2,19940815,1523, 48.0000, 174.9845, 4850,     50.0,   5.3437,  32.9688,2,    315.5,2,    21.90,2,  -999.00,9,     1.98,2,    26.10,2,    7.764,2, TS,2,   2088.0,2,   2232.0,2,     0.47,2
  49HG19940808,    66,  1,      7,      7,2,19940815,1523, 48.0000, 174.9845, 4850,     75.2,   3.1137,  33.0367,2,    320.7,2,    25.40,2,  -999.00,9,     2.09,2,    32.80,2,    7.709,2, TS,2,   2099.0,2,   2234.0,2,     0.23,2
  49HG19940808,    66,  1,      6,      6,2,19940815,1523, 48.0000, 174.9845, 4850,    100.4,   2.7342,  33.0639,2,    316.5,2,    27.10,2,  -999.00,9,     2.04,2,    36.50,2,    7.694,2, TS,2,   2106.0,2,   2226.0,2,     0.06,2
  49HG19940808,    66,  1,      5,      5,2,19940815,1523, 48.0000, 174.9845, 4850,    125.5,   2.4961,  33.2450,2,    256.7,2,    31.00,2,  -999.00,9,     2.35,2,    50.40,2,    7.587,2, TS,2,   2161.0,2,   2244.0,2,     0.02,2
  49HG19940808,    66,  1,      4,      4,2,19940815,1523, 48.0000, 174.9845, 4850,    150.8,   3.0912,  33.6252,2,    118.1,2,    39.50,2,  -999.00,9,     2.91,2,    76.70,2,    7.373,2, TS,2,   2253.0,2,   2276.0,2,     0.01,2
  49HG19940808,    66,  1,      3,      3,2,19940815,1523, 48.0000, 174.9845, 4850,    201.4,   3.5232,  33.9185,2,     30.7,2,    44.20,2,  -999.00,9,     3.21,2,    94.00,2,    7.253,2, TS,2,   2312.0,2,   2303.0,2,     0.01,2
  49HG19940808,    66,  1,      2,      2,2,19940815,1523, 48.0000, 174.9845, 4850,    252.5,   3.5424,  33.9933,2,     20.5,2,    43.90,2,  -999.00,9,     3.20,2,    97.00,2,    7.250,2, TS,2,   2329.0,2,   2320.0,2,  -999.00,9
  49HG19940808,    66,  1,      1,      1,2,19940815,1523, 48.0000, 174.9845, 4850,    302.6,   3.5068,  34.0546,2,     18.7,2,    43.70,2,  -999.00,9,     3.25,2,   105.00,2,    7.262,2, TS,2,   2328.0,2,   2327.0,2,  -999.00,9
  49HG19940808,    67,  1,      0,      0,2,19940817,0656, 46.1150, 175.0178, 5420,      0.0,  11.1000,  32.7906,2,    285.9,2,    15.40,2,  -999.00,9,     1.42,2,    22.20,2,    7.876,2, TS,2,   2014.0,2,   2222.0,2,     0.52,2
  49HG19940808,    67,  1,     12,     12,2,19940817,0656, 46.1150, 175.0178, 5420,     10.0,  10.8038,  32.7719,2,    288.0,2,    15.50,2,  -999.00,9,     1.42,2,    22.30,2,    7.871,2, TS,2,   2016.0,2,   2224.0,2,     0.59,2
  49HG19940808,    67,  1,     11,     11,2,19940817,0656, 46.1150, 175.0178, 5420,     20.1,  10.6841,  32.7986,2,    289.1,2,    15.50,2,  -999.00,9,     1.41,2,    21.60,2,    7.867,2, TS,2,   2020.0,2,   2225.0,2,     0.62,2
  49HG19940808,    67,  1,     10,     10,2,19940817,0656, 46.1150, 175.0178, 5420,     30.6,   9.3867,  32.9383,2,    294.8,2,    16.20,2,  -999.00,9,     1.51,2,    23.40,2,    7.835,2, TS,2,   2036.0,2,   2229.0,2,     0.72,2
  49HG19940808,    67,  1,      9,      9,2,19940817,0656, 46.1150, 175.0178, 5420,     40.1,   6.8326,  33.0309,2,    315.2,2,    17.80,2,  -999.00,9,     1.68,2,    27.00,2,    7.798,2, TS,2,   2056.0,2,   2239.0,2,     0.53,2
  49HG19940808,    67,  1,      8,      8,2,19940817,0656, 46.1150, 175.0178, 5420,     49.7,   5.2595,  33.0959,2,    319.7,2,    19.70,2,  -999.00,9,     1.66,2,    31.50,2,    7.774,2, TS,2,   2068.0,2,   2239.0,2,     0.26,2
  49HG19940808,    67,  1,      7,      7,2,19940817,0656, 46.1150, 175.0178, 5420,     75.3,   4.8686,  33.1488,2,    310.2,2,    18.90,2,  -999.00,9,     1.60,2,    29.70,2,    7.754,2, TS,2,   2070.0,2,   2235.0,2,     0.16,2
  49HG19940808,    67,  1,      6,      6,2,19940817,0656, 46.1150, 175.0178, 5420,    101.6,   3.3853,  33.1316,2,    315.2,2,    22.20,2,  -999.00,9,     1.82,2,    35.20,2,    7.710,2, TS,2,   2089.0,2,   2237.0,2,     0.09,2
  49HG19940808,    67,  1,      5,      5,2,19940817,0656, 46.1150, 175.0178, 5420,    125.0,   3.6564,  33.3269,2,    291.8,2,    22.10,2,  -999.00,9,     1.81,2,    37.70,2,    7.700,2, TS,2,   2110.0,2,   2244.0,2,     0.02,2
  49HG19940808,    67,  1,      4,      4,2,19940817,0656, 46.1150, 175.0178, 5420,    151.5,   3.7535,  33.5232,2,    229.8,2,    27.30,2,  -999.00,9,     2.13,2,    52.10,2,    7.599,2, TS,2,   2152.0,2,   2253.0,2,     0.01,2
  49HG19940808,    67,  1,      3,      3,2,19940817,0656, 46.1150, 175.0178, 5420,    202.0,   3.8009,  33.7405,2,    147.4,2,    34.20,2,  -999.00,9,     2.69,2,    73.10,2,    7.460,2, TS,2,   2231.0,2,   2276.0,2,     0.00,2
  49HG19940808,    67,  1,      2,      2,2,19940817,0656, 46.1150, 175.0178, 5420,    252.1,   3.7830,  33.8277,2,    117.3,2,    36.50,2,  -999.00,9,     2.81,2,    82.90,2,    7.412,2, TS,2,   2246.0,2,   2287.0,2,  -999.00,9
  49HG19940808,    67,  1,      1,      1,2,19940817,0656, 46.1150, 175.0178, 5420,    302.4,   3.7935,  33.9031,2,     94.7,2,    38.30,2,  -999.00,9,     2.90,2,    89.70,2,    7.377,2, TS,2,   2266.0,2,   2294.0,2,  -999.00,9
  49HG19940808,    67,  2,     24,     24,2,19940817,0756, 46.1150, 175.0177, 5415,    504.8,   3.4825,  34.1224,2,     40.5,2,    42.30,2,  -999.00,9,     3.09,2,   121.00,2,    7.307,2, TS,2,   2314.0,2,   2337.0,2,  -999.00,9
  49HG19940808,    67,  2,     22,     22,2,19940817,0756, 46.1150, 175.0177, 5415,   1011.5,   2.7377,  34.3989,2,     31.4,2,    43.40,2,  -999.00,9,     3.26,2,   155.00,2,    7.328,2, TS,2,   2343.0,2,   2380.0,2,  -999.00,9
  49HG19940808,    67,  2,     23,     23,2,19940817,0756, 46.1150, 175.0177, 5415,   1012.2,   2.7355,  34.3991,2,     31.7,2,    43.20,2,  -999.00,9,     3.22,2,   156.00,2,    7.333,2, TS,2,   2341.0,2,   2378.0,2,  -999.00,9
  49HG19940808,    67,  2,     21,     21,2,19940817,0756, 46.1150, 175.0177, 5415,   1515.9,   2.1826,  34.5196,2,     41.3,2,    42.70,2,  -999.00,9,     3.20,2,   174.00,2,    7.364,2, TS,2,   2368.0,2,   2403.0,2,  -999.00,9
  49HG19940808,    67,  2,     20,     20,2,19940817,0756, 46.1150, 175.0177, 5415,   2024.9,   1.8758,  34.5969,2,     73.1,2,    41.10,2,  -999.00,9,     3.00,2,   176.00,2,    7.425,2, TS,2,   2355.0,2,   2416.0,2,  -999.00,9
  49HG19940808,    67,  2,     19,     19,2,19940817,0756, 46.1150, 175.0177, 5415,   2536.2,   1.6729,  34.6375,2,    102.6,2,    39.20,2,  -999.00,9,     2.88,2,   174.00,2,    7.484,2, TS,2,   2340.0,2,   2426.0,2,  -999.00,9
  49HG19940808,    67,  2,     18,     18,2,19940817,0756, 46.1150, 175.0177, 5415,   3047.4,   1.5427,  34.6621,2,    125.2,2,    37.20,2,  -999.00,9,     2.79,2,   163.00,2,    7.527,2, TS,2,   2330.0,2,   2421.0,2,  -999.00,9
  49HG19940808,    67,  2,     17,     17,2,19940817,0756, 46.1150, 175.0177, 5415,   3557.5,   1.4761,  34.6748,2,    140.4,2,    36.20,2,  -999.00,9,     2.70,2,   156.00,2,    7.555,2, TS,2,   2324.0,2,   2421.0,2,  -999.00,9
  49HG19940808,    67,  2,     16,     16,2,19940817,0756, 46.1150, 175.0177, 5415,   4071.2,   1.4585,  34.6837,2,    151.1,2,    35.60,2,  -999.00,9,     2.68,2,   154.00,2,    7.576,2, TS,2,   2315.0,2,   2416.0,2,  -999.00,9
  49HG19940808,    67,  2,     15,     15,2,19940817,0756, 46.1150, 175.0177, 5415,   4586.0,   1.4881,  34.6878,2,    154.7,2,    35.20,2,  -999.00,9,     2.68,2,   154.00,2,    7.584,2, TS,2,   2313.0,2,   2420.0,2,  -999.00,9
  49HG19940808,    67,  2,     14,     14,2,19940817,0756, 46.1150, 175.0177, 5415,   5101.5,   1.5471,  34.6890,2,    154.6,2,    35.20,2,  -999.00,9,     2.64,2,   154.00,2,    7.585,2, TS,2,   2308.0,2,   2419.0,2,  -999.00,9
  49HG19940808,    67,  2,     13,     13,2,19940817,0756, 46.1150, 175.0177, 5415,   5513.7,   1.5979,  34.6892,2,    155.9,2,    35.00,2,  -999.00,9,     2.66,2,   155.00,2,    7.583,2, TS,2,   2311.0,2,   2421.0,2,  -999.00,9
  49HG19940808,    69,  1,      0,      0,2,19940819,0412, 39.9967, 175.2500, 5140,      0.0,  22.7000,  34.3156,2,    221.5,2,     0.15,2,     0.04,2,     0.13,2,     3.60,2,    8.039,2, TS,2,   1973.0,2,   2253.0,2,     0.09,2
  49HG19940808,    69,  1,     12,     12,2,19940819,0412, 39.9967, 175.2500, 5140,     10.2,  22.5971,  34.3132,2,    222.6,2,     0.14,2,     0.00,2,     0.07,2,     3.50,2,    8.040,2, TS,2,   1970.0,2,   2265.0,2,     0.10,2
  49HG19940808,    69,  1,     11,     11,2,19940819,0412, 39.9967, 175.2500, 5140,     20.4,  20.9860,  34.3696,2,    232.9,2,     0.13,2,     0.00,2,     0.08,2,     3.70,2,    8.035,2, TS,2,   1974.0,2,   2260.0,2,     0.12,2
  49HG19940808,    69,  1,     10,     10,2,19940819,0412, 39.9967, 175.2500, 5140,     29.3,  17.7481,  34.4530,2,    262.8,2,     0.14,2,     0.00,2,     0.11,2,     4.40,2,    8.035,2, TS,2,   1985.0,2,   2270.0,2,     0.20,2
  49HG19940808,    69,  1,      9,      9,2,19940819,0412, 39.9967, 175.2500, 5140,     40.3,  16.2658,  34.5214,2,    272.0,2,     0.23,2,     0.01,2,     0.15,2,     4.50,2,    8.032,2, TS,2,   1987.0,2,   2280.0,2,     0.36,2
  49HG19940808,    69,  1,      8,      8,2,19940819,0412, 39.9967, 175.2500, 5140,     50.4,  14.8630,  34.5472,2,    271.2,2,     1.92,2,     0.13,2,     0.25,2,  -999.00,9,    8.002,2, TS,2,   1999.0,2,   2274.0,2,     0.69,2
  49HG19940808,    69,  1,      7,      7,2,19940819,0412, 39.9967, 175.2500, 5140,     75.7,  14.0634,  34.5230,2,    244.1,2,     5.56,2,     0.49,2,     0.46,2,     7.80,2,    7.950,2, TS,2,   2031.0,2,   2274.0,2,     0.40,2
  49HG19940808,    69,  1,      6,      6,2,19940819,0412, 39.9967, 175.2500, 5140,    101.6,  13.0694,  34.4451,2,    237.6,2,     7.76,2,     0.08,2,     0.60,2,    11.50,2,    7.911,2, TS,2,   2041.0,2,   2269.0,2,     0.11,2
  49HG19940808,    69,  1,      5,      5,2,19940819,0412, 39.9967, 175.2500, 5140,    125.1,  12.4090,  34.3985,2,    238.7,2,     8.57,2,     0.01,2,     0.68,2,    12.90,2,    7.894,2, TS,2,   2049.0,2,   2261.0,2,     0.04,2
  49HG19940808,    69,  1,      4,      4,2,19940819,0412, 39.9967, 175.2500, 5140,    151.3,  11.9239,  34.3712,2,    235.9,2,     9.65,2,     0.01,2,     0.73,2,    14.50,2,    7.877,2, TS,2,   2044.0,2,   2269.0,2,     0.02,2
  49HG19940808,    69,  1,      3,      3,2,19940819,0412, 39.9967, 175.2500, 5140,    200.6,  11.1542,  34.3125,2,    230.7,2,    11.50,2,     0.00,2,     0.92,2,    19.00,2,    7.854,2, TS,2,   2069.0,2,   2274.0,2,     0.00,2
  49HG19940808,    69,  1,      2,      2,2,19940819,0412, 39.9967, 175.2500, 5140,    252.7,   9.9590,  34.1960,2,    234.9,2,    12.70,2,     0.00,2,     1.03,2,    21.10,2,    7.825,2, TS,2,   2075.0,2,   2268.0,2,     0.00,2
  49HG19940808,    69,  1,      1,      1,2,19940819,0412, 39.9967, 175.2500, 5140,    303.0,   9.0091,  34.0969,2,    229.7,2,    14.80,2,     0.01,2,     1.18,2,    25.80,2,    7.789,2, TS,2,   2078.0,2,   2271.0,2,  -999.00,9
  49HG19940808,    70,  1,      0,      0,2,19940820,1532, 37.4017, 174.9347, 5113,      0.0,  24.2000,  34.4292,2,    211.0,2,     0.11,2,     0.02,2,     0.07,2,     1.00,2,    8.053,2, TS,2,   1960.0,2,   2259.0,2,     0.07,2
  49HG19940808,    70,  1,     12,     12,2,19940820,1532, 37.4017, 174.9347, 5113,      9.9,  25.2864,  34.4280,2,    212.6,2,     0.11,2,     0.01,2,     0.06,2,     1.00,2,    8.052,2, TS,2,   1959.0,2,   2269.0,2,     0.06,2
  49HG19940808,    70,  1,     11,     11,2,19940820,1532, 37.4017, 174.9347, 5113,     19.8,  22.7696,  34.4697,2,    232.6,2,     0.09,2,     0.02,2,     0.06,2,     1.20,2,    8.042,2, TS,2,   1962.0,2,   2258.0,2,     0.08,2
  49HG19940808,    70,  1,     10,     10,2,19940820,1532, 37.4017, 174.9347, 5113,     30.0,  18.5293,  34.5483,2,    261.4,2,     0.11,2,     0.00,2,     0.07,2,     1.30,2,    8.040,2, TS,2,   1967.0,2,   2269.0,2,     0.09,2
  49HG19940808,    70,  1,      9,      9,2,19940820,1532, 37.4017, 174.9347, 5113,     50.2,  15.7925,  34.5440,2,    279.1,2,     0.10,2,     0.00,2,     0.11,2,     2.70,2,    8.028,2, TS,2,   1977.0,2,   2270.0,2,     0.28,2
  49HG19940808,    70,  1,      8,      8,2,19940820,1532, 37.4017, 174.9347, 5113,     64.9,  14.9060,  34.5582,2,    251.2,2,     3.36,2,     0.28,2,     0.32,2,     4.70,2,    7.977,2, TS,2,   2002.0,2,   2271.0,2,     0.54,2
  49HG19940808,    70,  1,      7,      7,2,19940820,1532, 37.4017, 174.9347, 5113,     75.6,  14.4958,  34.5401,2,    238.7,2,     5.40,2,     0.49,2,     0.44,2,     6.00,2,    7.954,2, TS,2,   2019.0,2,   2272.0,2,     0.46,2
  49HG19940808,    70,  1,      6,      6,2,19940820,1532, 37.4017, 174.9347, 5113,     99.4,  13.7135,  34.4789,2,    226.2,2,     6.74,2,     0.00,2,     0.55,2,     7.90,2,    7.918,2, TS,2,   2030.0,2,   2271.0,2,     0.12,2
  49HG19940808,    70,  1,      5,      5,2,19940820,1532, 37.4017, 174.9347, 5113,    125.3,  12.9970,  34.4166,2,    236.7,2,     6.90,2,     0.02,2,     0.57,2,     8.50,2,    7.906,2, TS,2,   2036.0,2,   2269.0,2,     0.09,2
  49HG19940808,    70,  1,      4,      4,2,19940820,1532, 37.4017, 174.9347, 5113,    150.8,  12.5456,  34.3991,2,    241.2,2,     7.22,2,     0.00,2,     0.58,2,     9.20,2,    7.902,2, TS,2,   2039.0,2,   2271.0,2,     0.02,2
  49HG19940808,    70,  1,      3,      3,2,19940820,1532, 37.4017, 174.9347, 5113,    201.8,  12.0178,  34.3751,2,    230.4,2,     8.96,2,    -0.01,3,     0.71,2,    11.40,2,    7.875,2, TS,2,   2052.0,2,   2268.0,2,     0.01,2
  49HG19940808,    70,  1,      2,      2,2,19940820,1532, 37.4017, 174.9347, 5113,    251.4,  11.5106,  34.3329,2,    227.2,2,  -999.00,9,  -999.00,9,     0.82,2,  -999.00,9,    7.856,2, TS,2,   2061.0,2,   2269.0,2,     0.01,2
  49HG19940808,    70,  1,      1,      1,2,19940820,1532, 37.4017, 174.9347, 5113,    303.4,  11.0057,  34.2915,2,    224.1,2,    11.40,2,     0.00,2,     0.91,2,    15.60,2,    7.834,2, TS,2,   2067.0,2,   2268.0,2,  -999.00,9
  49HG19940808,    72,  1,      0,      0,2,19940825,1206, 34.4200, 177.7338, 3365,      0.0,  25.3000,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2
  49HG19940808,    72,  1,     12,     12,2,19940825,1206, 34.4200, 177.7338, 3365,     10.2,  25.1194,-999.0000,9,    213.1,2,     0.18,2,     0.01,2,     0.09,2,     2.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2
  49HG19940808,    72,  1,     11,     11,2,19940825,1206, 34.4200, 177.7338, 3365,     20.2,  22.7041,-999.0000,9,    234.2,2,     0.18,2,     0.00,2,     0.07,2,     2.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2
  49HG19940808,    72,  1,     10,     10,2,19940825,1206, 34.4200, 177.7338, 3365,     30.5,  17.0933,-999.0000,9,    277.3,2,     0.18,2,     0.00,2,     0.12,2,     2.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.11,2
  49HG19940808,    72,  1,      9,      9,2,19940825,1206, 34.4200, 177.7338, 3365,     40.0,  14.9792,-999.0000,9,    297.2,2,     1.47,2,     0.07,2,     0.23,2,     4.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.43,2
  49HG19940808,    72,  1,      8,      8,2,19940825,1206, 34.4200, 177.7338, 3365,     50.4,  14.6625,-999.0000,9,    260.5,2,     2.61,2,     0.14,2,     0.28,2,     4.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.45,2
  49HG19940808,    72,  1,      7,      7,2,19940825,1206, 34.4200, 177.7338, 3365,     75.4,  13.8142,-999.0000,9,    231.9,2,     6.90,2,     0.11,2,     0.45,2,     7.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.42,2
  49HG19940808,    72,  1,      6,      6,2,19940825,1206, 34.4200, 177.7338, 3365,    101.3,  13.5029,-999.0000,9,    231.8,2,     7.38,2,     0.05,2,     0.53,2,     7.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.21,2
  49HG19940808,    72,  1,      5,      5,2,19940825,1206, 34.4200, 177.7338, 3365,    126.0,  12.9554,-999.0000,9,    237.1,2,     7.95,2,     0.03,2,     0.59,2,     8.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.09,2
  49HG19940808,    72,  1,      4,      4,2,19940825,1206, 34.4200, 177.7338, 3365,    151.0,  12.4142,-999.0000,9,    239.3,2,     8.80,2,     0.02,2,     0.62,2,    10.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2
  49HG19940808,    72,  1,      3,      3,2,19940825,1206, 34.4200, 177.7338, 3365,    201.5,  11.7114,-999.0000,9,    232.9,2,    10.90,2,     0.01,2,     0.79,2,    12.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2
  49HG19940808,    72,  1,      2,      2,2,19940825,1206, 34.4200, 177.7338, 3365,    251.7,  10.6755,-999.0000,9,    237.8,2,    12.70,2,     0.01,2,     0.93,2,    16.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2
  49HG19940808,    72,  1,      1,      1,2,19940825,1206, 34.4200, 177.7338, 3365,    302.0,   9.9819,-999.0000,9,    242.9,2,    12.60,2,     0.01,2,     0.89,2,    16.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19940808,    73,  1,      0,      0,2,19940826,1605, 33.0000, 175.2345, 4682,      0.0,  27.5000,  34.6298,2,    179.6,2,     0.12,2,    -0.01,3,     0.13,2,     1.00,2,    8.065,2, TS,2,   1964.0,2,   2271.0,2,     0.05,2
  49HG19940808,    73,  1,     12,     12,2,19940826,1605, 33.0000, 175.2345, 4682,     10.2,  26.7350,  34.5950,2,    209.0,2,     0.11,2,    -0.01,3,     0.09,2,     1.00,2,    8.060,2, TS,2,   1956.0,2,   2271.0,2,     0.05,2
  49HG19940808,    73,  1,     11,     11,2,19940826,1605, 33.0000, 175.2345, 4682,     25.0,  25.6636,  34.5660,2,    213.3,2,     0.10,2,     0.00,2,     0.09,2,     1.00,2,    8.061,2, TS,2,   1960.0,2,   2261.0,2,     0.07,2
  49HG19940808,    73,  1,     10,     10,2,19940826,1605, 33.0000, 175.2345, 4682,     39.9,  19.0214,  34.5013,2,    263.4,2,     0.11,2,     0.00,2,     0.11,2,     1.60,2,    8.046,2, TS,2,   1968.0,2,   2257.0,2,     0.08,2
  49HG19940808,    73,  1,      9,      9,2,19940826,1605, 33.0000, 175.2345, 4682,     49.9,  17.9721,  34.5051,2,    269.8,2,     0.12,2,     0.00,2,     0.11,2,     1.60,2,    8.045,2, TS,2,   1969.0,2,   2269.0,2,     0.09,2
  49HG19940808,    73,  1,      8,      8,2,19940826,1605, 33.0000, 175.2345, 4682,     75.9,  15.7006,  34.5238,2,    279.7,2,     0.12,2,     0.01,2,     0.14,2,     2.10,2,    8.035,2, TS,2,   1983.0,2,   2270.0,2,     0.22,2
  49HG19940808,    73,  1,      7,      7,2,19940826,1605, 33.0000, 175.2345, 4682,     80.6,  15.3833,  34.5224,2,    278.4,2,     0.23,2,     0.02,2,     0.18,2,     2.30,2,    8.030,2, TS,2,   1982.0,2,   2271.0,2,     0.40,2
  49HG19940808,    73,  1,      6,      6,2,19940826,1605, 33.0000, 175.2345, 4682,    101.0,  14.3423,  34.5082,2,    238.5,2,     5.63,2,     0.34,2,     0.43,2,     5.80,2,    7.955,2, TS,2,   2023.0,2,   2267.0,2,     0.44,2
  49HG19940808,    73,  1,      5,      5,2,19940826,1605, 33.0000, 175.2345, 4682,    125.5,  13.5580,  34.4606,2,    229.6,2,     7.86,2,     0.06,2,     0.59,2,     8.30,2,    7.925,2, TS,2,   2039.0,2,   2267.0,2,     0.16,2
  49HG19940808,    73,  1,      4,      4,2,19940826,1605, 33.0000, 175.2345, 4682,    150.9,  13.0992,  34.4386,2,    229.2,2,     8.51,2,     0.02,2,     0.63,2,     9.30,2,    7.915,2, TS,2,   2041.0,2,   2259.0,2,     0.08,2
  49HG19940808,    73,  1,      3,      3,2,19940826,1605, 33.0000, 175.2345, 4682,    200.8,  12.5441,  34.4192,2,    228.7,2,     9.68,2,     0.01,2,     0.71,2,    11.10,2,    7.900,2, TS,2,   2045.0,2,   2268.0,2,     0.01,2
  49HG19940808,    73,  1,      2,      2,2,19940826,1605, 33.0000, 175.2345, 4682,    251.8,  11.7983,  34.3634,2,    224.6,2,    11.50,2,     0.00,2,     0.82,2,    13.60,2,    7.874,2, TS,2,   2055.0,2,   2269.0,2,     0.01,2
  49HG19940808,    73,  1,      1,      1,2,19940826,1605, 33.0000, 175.2345, 4682,    302.8,  10.9012,  34.2842,2,    222.9,2,    13.40,2,     0.01,2,     0.96,2,    16.70,2,    7.842,2, TS,2,   2069.0,2,   2263.0,2,  -999.00,9
  49HG19940808,    74,  1,      0,      0,2,19940828,0714, 29.9983, 175.0002, 5387,      0.0,  26.9000,  35.1380,2,    203.8,2,     0.16,2,     0.00,2,     0.11,2,     0.60,2,    8.113,2, TS,2,   1963.0,2,   2294.0,2,     0.04,2
  49HG19940808,    74,  1,     12,     12,2,19940828,0714, 29.9983, 175.0002, 5387,      9.9,  26.8899,  35.1212,2,    204.4,2,     0.13,2,    -0.02,3,     0.09,2,     0.50,2,    8.108,2, TS,2,   1962.0,2,   2296.0,2,     0.05,2
  49HG19940808,    74,  1,     11,     11,2,19940828,0714, 29.9983, 175.0002, 5387,     20.0,  26.8877,  35.1207,2,    204.3,2,     0.13,2,    -0.02,3,     0.07,2,     0.70,2,    8.109,2, TS,2,   1958.0,2,   2305.0,2,     0.04,2
  49HG19940808,    74,  1,     10,     10,2,19940828,0714, 29.9983, 175.0002, 5387,     30.3,  26.7714,  35.1139,2,    205.5,2,     0.13,2,    -0.02,3,     0.12,2,     0.50,2,    8.112,2, TS,2,   1961.0,2,   2296.0,2,     0.05,2
  49HG19940808,    74,  1,      9,      9,2,19940828,0714, 29.9983, 175.0002, 5387,     40.6,  24.2410,  34.9403,2,    230.7,2,     0.13,2,    -0.02,3,     0.07,2,     0.80,2,    8.102,2, TS,2,   1964.0,2,   2287.0,2,     0.09,2
  49HG19940808,    74,  1,      8,      8,2,19940828,0714, 29.9983, 175.0002, 5387,     51.0,  21.7546,  34.8639,2,    240.5,2,     0.13,2,     0.00,2,     0.09,2,     1.10,2,    8.091,2, TS,2,   1967.0,2,   2284.0,2,     0.11,2
  49HG19940808,    74,  1,      7,      7,2,19940828,0714, 29.9983, 175.0002, 5387,     75.5,  19.2570,  34.8467,2,    238.5,2,     0.13,2,    -0.01,3,     0.12,2,     1.60,2,    8.072,2, TS,2,   1975.0,2,   2286.0,2,     0.19,2
  49HG19940808,    74,  1,      6,      6,2,19940828,0714, 29.9983, 175.0002, 5387,    100.1,  18.1387,  34.8495,2,    226.9,2,     0.58,2,     0.12,2,     0.15,2,     1.80,2,    8.044,2, TS,2,   1993.0,2,   2281.0,2,     0.44,2
  49HG19940808,    74,  1,      5,      5,2,19940828,0714, 29.9983, 175.0002, 5387,    125.5,  17.5999,  34.8331,2,    215.5,2,     3.16,2,     0.00,2,     0.29,2,     2.40,2,    8.022,2, TS,2,   2004.0,2,   2281.0,2,     0.15,2
  49HG19940808,    74,  1,      4,      4,2,19940828,0714, 29.9983, 175.0002, 5387,    151.0,  17.2745,  34.8174,2,    217.2,2,     3.57,2,     0.00,2,     0.34,2,     2.50,2,    8.020,2, TS,2,   2004.0,2,   2281.0,2,     0.03,2
