BOTTLE,20100108MIRCJHATS
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,      0.0,  12.0000,  32.9726,2,-999.0000,9,    274.3,2,     5.20,2,     0.11,2,     9.00,2,     0.69,2,0.59 ,2,   -999.0,9, -999.000,9,   -999.0,9
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,     11.0,  12.0273,  32.9726,2,-999.0000,9,    274.0,2,     5.10,2,     0.12,2,     9.00,2,     0.68,2,0.59 ,2,   -999.0,9, -999.000,9,   2005.5,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,     20.1,  12.0281,  32.9733,2,-999.0000,9,    274.0,2,     5.20,2,     0.11,2,     9.00,2,     0.68,2,0.59 ,2,   -999.0,9, -999.000,9,   2011.2,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,     28.8,  12.0163,  32.9715,2,-999.0000,9,    275.1,2,     5.20,2,     0.11,2,     9.00,2,     0.66,2,0.61 ,2,   -999.0,9, -999.000,9,   2005.6,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,     39.9,  11.3540,  32.9551,2,-999.0000,9,    286.5,2,     7.10,2,     0.22,2,    11.30,2,     0.83,2,0.82 ,2,   -999.0,9, -999.000,9,   2026.3,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,     49.3,   2.4753,  33.0564,2,-999.0000,9,    336.1,2,    20.20,2,     1.02,2,    28.90,2,     1.82,2,0.83 ,2,   -999.0,9, -999.000,9,   2115.5,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,     73.4,   1.5701,  33.1041,2,-999.0000,9,    322.1,2,    25.30,2,     0.00,2,    35.00,2,     2.02,2,-999,9,   -999.0,9, -999.000,9,   2134.3,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,     99.5,   1.3568,  33.1779,2,-999.0000,9,    301.3,2,    27.40,2,     0.03,2,    39.30,2,     2.11,2,-999,9,   -999.0,9, -999.000,9,   2148.7,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,    150.9,   2.2902,  33.4932,2,-999.0000,9,    188.0,2,    35.20,2,     0.00,2,    64.30,2,     2.63,2,-999,9,   -999.0,9, -999.000,9,   2221.2,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,    300.4,   3.1318,  33.9031,2,-999.0000,9,     58.6,2,    42.40,2,     0.00,2,   101.80,2,     3.08,2,-999,9,   -999.0,9, -999.000,9,   2314.0,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,    400.1,   3.1819,  34.0525,2,-999.0000,9,     40.0,2,    43.10,2,     0.00,2,   117.20,2,     3.14,2,-999,9,   -999.0,9, -999.000,9,   2330.2,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,    500.7,   3.2042,  34.1583,2,-999.0000,9,     28.9,2,    43.70,2,     0.00,2,   127.90,2,     3.13,2,-999,9,   -999.0,9, -999.000,9,   2346.1,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,    696.7,   3.0186,  34.3104,2,-999.0000,9,     34.7,2,    43.10,2,     0.00,2,   141.50,2,     3.18,2,-999,9,   -999.0,9, -999.000,9,   2359.4,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,   1000.5,   2.6579,  34.4463,2,-999.0000,9,     41.3,2,    42.80,2,     0.00,2,   154.00,2,     3.15,2,-999,9,   -999.0,9, -999.000,9,   2371.3,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,   1499.0,   2.1559,  34.5407,2,-999.0000,9,     55.3,2,    42.20,2,     0.00,2,  -999.00,9,     3.03,2,-999,9,   -999.0,9, -999.000,9,   2372.8,2
  49HH20030930,  KNOT,  1,      1,      1,5,20031004,1902, 44.0000, 155.0000, 5258,   1999.6,   1.8483,  34.6061,2,-999.0000,9,     80.8,2,    40.80,2,     0.00,2,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2367.6,2
