BOTTLE,20141201MRIJMADS
# 12/01/2014: Change CFC-11_FLAG_W and CFC-12_FLAG_W to 4 at STNNBR = RF-1112, RF-1119, RF-1139 and RF-1140.
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 11/09/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1121, RF-1123, RF-1131, RF-1133, RF-1135 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       RF00-06,  NONE,RF-1065,  1,     -9,      -9,5,20000621,0808, 34.9462, 140.2715, 1609,      0.0,  22.2427,  34.1545,2,   -999.0,9,-999.0000,9,    227.0,2,     2.17,2,  -999.00,9,     0.12,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  22.2427,  23.5076,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     20,02-12826,2,20000621,0805, 34.9462, 140.2715, 1609,     10.6,  21.9327,  34.2037,2,   -999.0,9,-999.0000,9,    228.0,2,     2.20,2,  -999.00,9,     0.14,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.13,2,   -999.0,-999.0000, -999,9,   11,  21.9306,  23.6322,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     19,02-12825,2,20000621,0804, 34.9462, 140.2715, 1609,     25.4,  20.4066,  34.4347,2,   -999.0,9,-999.0000,9,    213.1,2,     4.47,2,  -999.00,9,     2.28,2,     0.16,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.10,2,     0.48,2,   -999.0,-999.0000, -999,9,   25,  20.4019,  24.2243,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     18,02-12830,2,20000621,0803, 34.9462, 140.2715, 1609,     51.4,  18.1228,  34.5985,2,   -999.0,9,-999.0000,9,    200.6,2,     7.71,2,  -999.00,9,     5.50,2,     0.09,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.13,2,   -999.0,-999.0000, -999,9,   51,  18.1140,  24.9364,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     17,02-13591,2,20000621,0801, 34.9462, 140.2715, 1609,     74.9,  16.6089,  34.6036,2,   -999.0,9,-999.0000,9,    186.6,2,    12.59,2,  -999.00,9,     9.14,2,     0.02,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.08,2,   -999.0,-999.0000, -999,9,   74,  16.5968,  25.3049,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     16,02-13588,2,20000621,0800, 34.9462, 140.2715, 1609,    101.3,  15.0074,  34.5835,2,   -999.0,9,  34.5867,2,    177.4,2,    15.75,2,  -999.00,9,    11.60,2,     0.01,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  101,  14.9922,  25.6525,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     15,02-10155,2,20000621,0758, 34.9462, 140.2715, 1609,    126.7,  14.2539,  34.5573,2,   -999.0,9,-999.0000,9,    173.6,2,    18.15,2,  -999.00,9,    12.99,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  126,  14.2355,  25.7953,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     14,02-13579,2,20000621,0757, 34.9462, 140.2715, 1609,    152.2,  13.4009,  34.5067,2,   -999.0,9,-999.0000,9,    170.1,2,    20.86,2,  -999.00,9,    14.59,2,     0.01,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  13.3796,  25.9341,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     13,02-13590,2,20000621,0755, 34.9462, 140.2715, 1609,    204.0,  11.8472,  34.4438,2,   -999.0,9,  34.4426,2,    154.6,2,    30.93,2,  -999.00,9,    18.51,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.08,2,   -999.0,-999.0000, -999,9,  202,  11.8210,  26.1910,   -999.0,9
