BOTTLE,20120607MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,      0.0,   6.6878,  32.8510,2,  33.0087,2,    322.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2086.7,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,      9.6,   6.8582,  33.0026,2,  33.0062,2,    335.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2090.5,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,     20.0,   6.2524,  32.9901,2,  33.0198,2,    341.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2092.5,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,     30.1,   5.6235,  33.0000,2,  33.0799,2,    332.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2090.0,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,     39.9,   3.9451,  33.1247,2,  33.1351,2,    328.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2100.8,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,     50.3,   3.4785,  33.1580,2,  33.1859,2,    313.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2116.0,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,     60.5,   3.5462,  33.2377,2,  33.2539,2,    302.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2124.6,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,     80.4,   3.0233,  33.3022,2,  33.3074,2,    294.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2138.8,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    100.6,   2.0431,  33.2576,2,  33.2695,2,    291.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2146.8,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    125.0,   2.0435,  33.3424,2,  33.3480,2,    263.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2170.0,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    149.9,   2.4861,  33.4548,2,  33.4612,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2190.6,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    200.4,   2.6584,  33.6303,2,  33.6487,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2260.6,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    250.3,   2.9520,  33.7599,2,  33.7669,2,     90.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2286.2,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    299.8,   3.2116,  33.8857,2,  33.9004,2,     49.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2313.7,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    400.1,   3.2693,  34.0204,2,  34.0353,2,     30.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2331.1,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    499.8,   3.1727,  34.1309,2,  34.1427,2,     25.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2347.2,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    600.2,   3.0237,  34.2056,2,  34.2160,2,     24.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2354.1,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    699.9,   2.9304,  34.2751,2,  34.2830,2,     27.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2362.8,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    799.6,   2.8097,  34.3267,2,  34.3347,2,     24.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2367.7,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,    999.5,   2.5603,  34.4101,2,  34.4184,2,     30.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2373.7,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,   1249.6,   2.3899,  34.4860,2,  34.4914,2,     40.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2377.8,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,   1499.6,   2.1532,  34.5262,2,  34.5306,2,     50.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2374.0,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,   1999.6,   1.8540,  34.5927,2,  34.5975,2,     77.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2368.1,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,   2499.2,   1.6483,  34.6294,2,  34.6340,2,    101.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2356.5,2
  49OS20030603,  KNOT,  1,      1,      1,5,20030606,1246, 44.0000, 155.0000, 5316,   3002.6,   1.5366,  34.6499,2,  34.6552,2,    119.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2339.7,2
END_DATA
