BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: reported
# 11/27/2008: pH(TOTAL HYDROGEN) data were revised for the all BTLs of station KS-2116 and BTLs 20-22 of stations KS2121,2126,2131,2136
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-2116, KS-2121, KS-2126, KS-2131 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS08-04,  137E,KS-2105,  1,     -9,      -9,5,20080422,2222, 33.9328, 136.9673, 1112,      0.0,  18.6112,  34.4592,2,   -999.0,9,-999.0000,9,    243.0,2,     5.17,2,  -999.00,9,     1.07,2,     0.06,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0260,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.37,2,     0.56,2,   -999.0,-999.0000, -999,9,    0,  18.6111,  24.7061,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     18,02-19377,2,20080422,2238, 33.9328, 136.9673, 1112,     10.3,  18.5621,  34.4575,2,   -999.0,9,  34.4566,2,    242.0,2,     5.02,2,  -999.00,9,     0.78,2,     0.06,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.31,2,     0.59,2,   -999.0,-999.0000, -999,9,   10,  18.5603,  24.7175,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     17,02-16023,2,20080422,2236, 33.9328, 136.9673, 1112,     26.0,  17.8172,  34.4832,2,   -999.0,9,-999.0000,9,    237.0,2,     5.90,2,  -999.00,9,     1.85,2,     0.09,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.34,2,     0.72,2,   -999.0,-999.0000, -999,9,   26,  17.8128,  24.9221,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     16,02-16022,2,20080422,2232, 33.9328, 136.9673, 1112,     49.1,  16.8611,  34.5608,2,   -999.0,9,-999.0000,9,    215.0,2,     8.47,2,  -999.00,9,     5.07,2,     0.24,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.14,2,     0.51,2,   -999.0,-999.0000, -999,9,   49,  16.8531,  25.2118,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     15,02-16021,2,20080422,2231, 33.9328, 136.9673, 1112,     75.2,  15.4457,  34.5688,2,   -999.0,9,-999.0000,9,    190.0,2,    14.34,2,  -999.00,9,     9.65,2,     0.09,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.12,2,   -999.0,-999.0000, -999,9,   75,  15.4342,  25.5435,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     14,02-16020,2,20080422,2229, 33.9328, 136.9673, 1112,    100.2,  14.4469,  34.5356,2,   -999.0,9,  34.5355,2,    179.0,2,    19.69,2,  -999.00,9,    12.28,2,     0.05,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.10,2,   -999.0,-999.0000, -999,9,   99,  14.4322,  25.7367,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     13,02-16019,2,20080422,2228, 33.9328, 136.9673, 1112,    126.7,  12.6963,  34.4736,2,   -999.0,9,-999.0000,9,    162.0,2,    25.29,2,  -999.00,9,    16.37,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  126,  12.6793,  26.0487,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     12,02-16018,2,20080422,2226, 33.9328, 136.9673, 1112,    150.7,  12.0026,  34.4498,2,   -999.0,9,-999.0000,9,    153.0,2,    30.79,2,  -999.00,9,    18.32,2,     0.00,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,  11.9831,  26.1650,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     11,02-19376,2,20080422,2225, 33.9328, 136.9673, 1112,    201.7,  11.0077,  34.4045,2,   -999.0,9,  34.4012,2,    146.0,2,    36.40,2,  -999.00,9,    20.66,2,     0.00,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  200,  10.9830,  26.3148,   -999.0,9
       KS08-04,  137E,KS-2105,  1,     10,02-19375,2,20080422,2223, 33.9328, 136.9673, 1112,    252.2,   9.9492,  34.3624,2,   -999.0,9,-999.0000,9,    136.0,2,    43.32,2,  -999.00,9,    23.28,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  250,   9.9202,  26.4676,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      9,02-16015,2,20080422,2221, 33.9328, 136.9673, 1112,    304.4,   8.1267,  34.3040,2,   -999.0,9,  34.3028,2,    118.0,2,    57.43,2,  -999.00,9,    27.86,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  302,   8.0957,  26.7129,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      8,02-16014,2,20080422,2218, 33.9328, 136.9673, 1112,    405.2,   6.1326,  34.2436,2,   -999.0,9,  34.2404,2,     98.0,2,    75.72,2,  -999.00,9,    33.01,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   6.0972,  26.9426,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      7,02-19374,2,20080422,2215, 33.9328, 136.9673, 1112,    505.0,   5.1615,  34.3103,2,   -999.0,9,  34.3109,2,     78.0,2,    92.75,2,  -999.00,9,    36.32,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.1208,  27.1145,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      6,02-19373,2,20080422,2212, 33.9328, 136.9673, 1112,    606.2,   4.2692,  34.3558,2,   -999.0,9,  34.3561,2,     68.0,2,   107.15,2,  -999.00,9,    38.55,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.2240,  27.2503,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      5,02-16011,4,20080422,2209, 33.9328, 136.9673, 1112,    707.1,   4.0450,  34.3719,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   3.9930,  27.2873,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      4,02-16010,2,20080422,2206, 33.9328, 136.9673, 1112,    808.3,   3.7951,  34.3900,2,   -999.0,9,  34.3903,2,     66.0,2,   116.42,2,  -999.00,9,    39.33,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.7366,  27.3277,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      3,02-16009,2,20080422,2204, 33.9328, 136.9673, 1112,    908.9,   3.5893,  34.4065,2,   -999.0,9,  34.4073,2,     65.0,2,   120.35,2,  -999.00,9,    39.62,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.5242,  27.3618,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      2,02-16008,2,20080422,2201, 33.9328, 136.9673, 1112,   1010.8,   3.3883,  34.4253,2,   -999.0,9,  34.4261,2,     66.0,2,   124.28,2,  -999.00,9,    39.81,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.3167,  27.3968,   -999.0,9
       KS08-04,  137E,KS-2105,  1,      1,02-16007,2,20080422,2159, 33.9328, 136.9673, 1112,   1060.4,   3.3136,  34.4338,2,   -999.0,9,  34.4341,2,     66.0,2,   125.43,2,  -999.00,9,    39.91,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1050,   3.2386,  27.4110,   -999.0,9
