BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1281, KS-1291 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       KS05-04,  137E,KS-1265,  1,     24,02-16030,2,20050421,1714, 34.0278, 137.0520, 1661,      5.5,  17.7177,  34.7475,2,   -999.0,9,  34.7480,2,    244.0,2,     4.30,2,  -999.00,9,     1.17,2,     0.14,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1998.6,2,   -999.0,9,   8.0253,6,     25.0, TS,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.00,2,   -999.0,-999.0000, -999,9,    5,  17.7168,  25.1480,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     23,02-19380,2,20050421,1713, 34.0278, 137.0520, 1661,      9.7,  17.7216,  34.7473,2,   -999.0,9,-999.0000,9,    243.0,2,     4.28,2,  -999.00,9,     1.27,2,     0.14,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.62,2,   -999.0,-999.0000, -999,9,   10,  17.7200,  25.1471,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     22,02-19379,2,20050421,1712, 34.0278, 137.0520, 1661,     23.6,  17.6547,  34.7459,2,   -999.0,9,-999.0000,9,    243.0,2,     4.27,2,  -999.00,9,     1.37,2,     0.17,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.67,2,   -999.0,-999.0000, -999,9,   23,  17.6507,  25.1629,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     21,02-16027,2,20050421,1708, 34.0278, 137.0520, 1661,     50.8,  16.9626,  34.7169,2,   -999.0,9,-999.0000,9,    239.0,2,     4.27,2,  -999.00,9,     1.85,2,     0.27,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.40,2,   -999.0,-999.0000, -999,9,   50,  16.9543,  25.3078,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     20,02-16026,2,20050421,1706, 34.0278, 137.0520, 1661,     75.4,  16.3779,  34.6853,2,   -999.0,9,-999.0000,9,    233.0,2,     5.14,2,  -999.00,9,     3.41,2,     0.42,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.18,2,   -999.0,-999.0000, -999,9,   75,  16.3658,  25.4213,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     19,02-19378,2,20050421,1705, 34.0278, 137.0520, 1661,    100.2,  15.8787,  34.6564,2,   -999.0,9,  34.6502,2,    224.0,2,     7.44,2,  -999.00,9,     5.46,2,     0.36,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.10,2,   -999.0,-999.0000, -999,9,   99,  15.8630,  25.5145,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     18,02-19377,2,20050421,1704, 34.0278, 137.0520, 1661,    124.7,  15.4282,  34.6209,2,   -999.0,9,-999.0000,9,    213.0,2,     9.83,2,  -999.00,9,     7.02,2,     0.15,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  124,  15.4090,  25.5893,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     17,02-16023,2,20050421,1703, 34.0278, 137.0520, 1661,    150.8,  14.6597,  34.5797,2,   -999.0,9,-999.0000,9,    191.0,2,    15.45,2,  -999.00,9,    10.33,2,     0.06,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  150,  14.6373,  25.7267,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     16,02-16022,2,20050421,1701, 34.0278, 137.0520, 1661,    200.6,  12.8361,  34.4767,2,   -999.0,9,  34.4889,4,    165.0,2,    24.49,2,  -999.00,9,    15.69,2,     0.03,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  199,  12.8089,  26.0255,   -999.0,9
