BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,      0.0,  16.6289,  32.6088,2,  32.6172,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2210.8,2,    7.995,2,   -999.0,9
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,     10.2,  15.0930,  32.6312,2,  32.6694,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2214.5,2,    7.949,2,   2007.9,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,     19.7,  10.3803,  32.7118,2,  32.8157,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2218.0,2,    7.831,2,   2056.5,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,     30.0,   5.2795,  32.8937,2,  32.9516,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2230.8,2,    7.754,2,   2089.5,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,     39.5,   2.7180,  32.9795,2,  33.0046,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2230.7,2,    7.697,2,   2120.7,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,     49.6,   1.8446,  33.0052,2,  33.0089,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2230.7,2,    7.679,2,   2129.5,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,     59.1,   1.6598,  33.0064,2,  33.0119,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2230.7,2,    7.664,2,   2139.9,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,     80.3,   1.2014,  33.0210,2,  33.0275,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2230.7,2,    7.646,2,   2145.7,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    101.0,   1.2104,  33.0670,2,  33.0704,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2228.7,2,    7.641,2,   -999.0,9
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    125.3,   1.4404,  33.1950,2,  33.1942,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2244.9,2,    7.584,2,   2162.2,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    149.8,   2.4824,  33.5110,2,  33.5033,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.6,2,    7.419,2,   2242.2,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    199.5,   3.1507,  33.7603,2,  33.7625,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2286.0,2,    7.314,2,   2303.9,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    250.4,   3.4080,  33.9076,2,  33.8960,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2303.8,2,    7.276,2,   -999.0,9
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    306.7,   3.3270,  34.0051,2,  34.0012,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2318.8,2,    7.272,2,   2337.1,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    406.4,   3.3433,  34.1331,2,  34.1236,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2334.7,2,    7.293,2,   2345.1,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    504.9,   3.1880,  34.2066,2,  34.1942,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2343.0,2,    7.293,2,   2350.2,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    604.7,   3.0285,  34.2754,2,  34.2723,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2357.9,2,    7.285,2,   2372.8,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    705.2,   2.8789,  34.3264,2,  34.3198,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2363.0,2,    7.297,2,   2380.2,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,    804.4,   2.8439,  34.3865,2,  34.4070,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2373.2,2,    7.343,2,   2375.3,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,   1002.7,   2.5328,  34.4370,2,  34.4337,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2384.4,2,    7.357,2,   2377.1,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,   1250.8,   2.3102,  34.4946,2,  34.4919,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.9,2,    7.380,2,   -999.0,9
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,   1499.8,   2.1198,  34.5440,2,  34.5410,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2402.1,2,    7.399,2,   2378.8,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,   1997.1,   1.7983,  34.6105,2,  34.6039,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2408.8,2,    7.459,2,   2368.1,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,   2494.2,   1.6108,  34.6465,2,  34.6412,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.2,2,    7.500,2,   2350.8,2
  49HO20000729,  KNOT,  1,      1,      1,5,20000731,0000, 44.0000, 155.0000,    0,   2998.9,   1.5173,  34.6667,2,  34.6597,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.1,2,    7.543,2,   2337.8,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,      0.0,  20.1196,  33.5783,2,  33.5509,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2236.9,2,    8.047,2,   1959.8,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,      9.8,  19.7388,  33.5461,2,  33.7220,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2247.3,2,    8.043,2,   1969.0,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,     19.7,  14.2002,  33.9970,2,  34.0392,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.4,2,    7.966,2,   2018.3,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,     30.6,  12.1081,  34.1393,2,  34.1543,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2274.1,2,    7.920,2,   2057.2,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,     39.8,  11.4095,  34.1557,2,  34.1671,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.0,2,    7.902,2,   2072.0,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,     50.4,  10.3097,  34.1498,2,  34.1559,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.6,2,    7.866,2,   2081.0,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,     60.1,   9.7848,  34.1378,2,  34.1416,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.6,2,    7.846,2,   2088.9,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,     79.8,   8.5846,  34.0502,2,  34.0647,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.1,2,    7.810,2,   2097.0,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    100.0,   7.7904,  33.9689,2,  33.9806,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.6,2,    7.796,2,   2105.7,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    125.2,   7.5340,  33.9692,2,  33.9781,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.6,2,    7.795,2,   2112.6,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    150.4,   7.3126,  33.9525,2,  33.9629,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.6,2,    7.786,2,   2115.4,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    195.7,   7.0572,  33.9466,2,  33.9599,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.1,2,    7.777,2,   2111.6,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    254.5,   6.3370,  33.8565,2,  33.8731,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.5,2,    7.758,2,   2124.3,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    302.4,   6.2714,  33.8636,2,  33.8855,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.1,2,    7.718,2,   2136.0,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    402.6,   4.8494,  33.8743,2,  33.8735,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2283.9,2,    7.505,2,   2232.1,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    502.4,   4.5446,  34.0141,2,  34.0173,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2297.8,2,    7.448,2,   2278.7,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    602.3,   4.0656,  34.0988,2,  34.1016,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2318.9,2,    7.352,2,   2315.0,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    702.5,   3.8173,  34.2017,2,  34.2171,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2337.3,2,    7.348,2,   2330.2,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,    802.2,   3.5473,  34.2549,2,  34.2571,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2344.0,2,    7.338,2,   2343.8,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,   1001.2,   3.0822,  34.3569,2,  34.3599,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2366.5,2,    7.358,2,   2368.3,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,   1250.8,   2.6827,  34.4378,2,  34.4633,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2384.6,2, -999.000,9,   2373.8,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,   1500.1,   2.3606,  34.4982,2,  34.5020,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.6,2,    7.363,2,   2384.6,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,   1999.6,   1.9837,  34.5815,2,  34.5876,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2405.9,2,    7.425,2,   2372.8,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,   2498.9,   1.7028,  34.6356,2,  34.6385,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.7,2,    7.485,2,   2364.1,2
  49HO20000729,     2,  1,      1,      1,5,20000801,0000, 42.5000, 155.0000,    0,   2999.6,   1.5571,  34.6638,2,  34.6626,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.4,2,    7.537,2,   2341.9,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,      0.0,  20.6350,  33.4387,2,  33.4293,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2238.6,2,    8.075,2,   1940.0,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,     10.2,  17.2010,  33.5360,2,  33.5977,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.8,2,    8.039,2,   1980.7,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,     19.9,  15.3605,  33.6864,2,  33.8616,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.6,2,    7.980,2,   2022.2,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,     30.2,  13.4394,  34.1254,2,  34.1550,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.3,2,    7.941,2,   2042.3,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,     39.7,  11.8065,  34.1579,2,  34.1393,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.2,2,    7.884,2,   2069.1,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,     51.0,   9.8215,  34.0340,2,  34.0364,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.6,2,    7.837,2,   2088.1,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,     61.0,   8.9736,  33.9835,2,  33.9796,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.0,2,    7.807,2,   2101.3,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,     80.3,   7.8714,  33.8802,2,  33.8856,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.4,2,    7.781,2,   2108.0,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    100.4,   6.8178,  33.7728,2,  33.7767,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2257.0,2,    7.760,2,   2107.5,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    125.9,   7.1923,  33.9090,2,  33.9179,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.8,2,    7.774,2,   2106.1,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    150.3,   5.7939,  33.7182,2,  33.7146,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.5,2,    7.716,2,   2130.1,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    199.4,   5.6077,  33.7662,2,  33.7708,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2260.1,2,    7.684,2,   2141.3,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    250.6,   5.4694,  33.8375,2,  33.8361,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2256.9,2,    7.604,2,   2180.2,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    298.7,   5.2902,  33.9154,2,  33.9158,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2284.0,2,    7.517,2,   2224.5,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    400.0,   4.4105,  33.9692,2,  34.0009,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2301.1,2,    7.424,2,   2272.6,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    499.7,   4.2621,  34.1254,2,  34.1258,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2322.4,2,    7.392,2,   2300.4,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    599.4,   3.6664,  34.1454,2,  34.1424,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2328.7,2,    7.328,2,   2330.6,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    700.5,   3.5702,  34.2386,2,  34.2418,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2342.4,2,    7.338,2,   2340.5,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,    799.0,   3.2734,  34.2772,2,  34.2779,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2352.9,2,    7.326,2,   2347.5,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,   1000.3,   2.9503,  34.3711,2,  34.3743,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2370.1,2,    7.348,2,   2360.4,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,   1250.3,   2.5517,  34.4531,2,  34.4544,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2385.2,2,    7.358,2,   2372.5,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,   1500.2,   2.3160,  34.5108,2,  34.5112,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.1,2,    7.374,2,   2381.2,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,   2000.4,   1.9300,  34.5933,2,  34.5900,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2407.3,2,    7.432,2,   2369.9,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,   2499.7,   1.7052,  34.6381,2,  34.6329,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.2,2,    7.489,2,   2362.7,2
  49HO20000729,     3,  1,      1,      1,5,20000802,0000, 41.0000, 155.0000,    0,   3001.5,   1.5755,  34.6651,2,  34.6592,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.3,2,    7.537,2,   2358.7,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,      0.0,  25.1407,  34.1657,2,  34.1905,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.6,2,    8.066,2,   1967.3,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     10.0,  23.1743,  34.1571,2,  34.2118,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.5,2,    8.065,2,   1967.8,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     20.1,  19.5892,  34.3516,2,  34.3668,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.1,2,    8.034,2,   1990.1,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     29.3,  17.9221,  34.4121,2,  34.4564,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.4,2,    8.029,2,   1996.2,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     40.0,  16.1026,  34.4959,2,  34.5279,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2272.4,2,    8.013,2,   2000.4,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     50.0,  15.1308,  34.4962,2,  34.5181,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2270.6,2,    7.993,2,   2009.1,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     61.6,  14.3638,  34.4980,2,  34.5167,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2272.3,2,    7.953,2,   2032.2,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     80.1,  13.8227,  34.5316,2,  34.6004,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2272.0,2,    7.872,2,   2081.6,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,     99.4,  12.8427,  34.4551,2,  34.4740,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.8,2,    7.900,2,   2071.8,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    122.3,  12.2691,  34.4221,2,  34.4287,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2245.2,2,    7.888,2,   2075.8,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    148.0,  11.6853,  34.3740,2,  34.3761,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.3,2,    7.856,2,   2080.8,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    199.4,  10.5612,  34.2740,2,  34.2893,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.5,2,    7.835,2,   2091.6,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    253.1,   9.1847,  34.1302,2,  34.1442,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.1,2,    7.789,2,   2116.2,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    299.8,   8.1737,  34.0147,2,  34.0230,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.4,2,    7.754,2,   2123.9,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    400.5,   6.2136,  33.9356,2,  33.9465,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2276.1,2,    7.603,2,   2193.2,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    500.4,   5.2315,  34.0003,2,  34.0089,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2293.2,2,    7.498,2,   2244.4,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    601.1,   4.6461,  34.1107,2,  34.1197,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2311.1,2,    7.418,2,   2286.4,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    700.5,   4.1586,  34.1903,2,  34.2474,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2328.2,2,    7.381,2,   2306.1,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,    800.4,   3.7860,  34.2594,2,  34.2695,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2343.4,2,    7.368,2,   2322.2,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,   1000.7,   3.2227,  34.3588,2,  34.3680,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2362.1,2,    7.358,2,   2353.0,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,   1250.9,   2.6915,  34.4415,2,  34.4602,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2385.3,2,    7.374,2,   2373.7,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,   1500.0,   2.3894,  34.5037,2,  34.5038,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2390.3,2,    7.378,2,   2382.2,2
