BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH99-10,  NONE,SH-5860,  2,     -9,      -9,5,19991006,1655, 33.4643, 135.2460, 1330,      0.0,  26.0412,  33.1698,2,   -999.0,9,-999.0000,9,    211.2,2,  -999.00,9,  -999.00,9,     0.29,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.10,2,   -999.0,-999.0000, -999,9,    0,  26.0412,  21.6405,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,      6,1-133-93,2,19991006,1654, 33.4643, 135.2460, 1330,     10.4,  26.1071,  33.4205,2,   -999.0,9,-999.0000,9,    212.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.27,2,   -999.0,-999.0000, -999,9,   10,  26.1048,  21.8097,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,      5, 1-133-2,2,19991006,1653, 33.4643, 135.2460, 1330,     25.0,  26.1313,  33.4517,2,   -999.0,9,-999.0000,9,    212.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.10,2,   -999.0,-999.0000, -999,9,   25,  26.1258,  21.8267,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,      4, S-1-1-2,2,19991006,1652, 33.4643, 135.2460, 1330,     50.2,  26.0084,  33.6111,2,   -999.0,9,-999.0000,9,    208.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.29,2,   -999.0,-999.0000, -999,9,   50,  25.9973,  21.9867,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,      3,1-133-84,2,19991006,1651, 33.4643, 135.2460, 1330,     74.9,  21.7054,  34.5542,2,   -999.0,9,-999.0000,9,    179.8,2,  -999.00,9,  -999.00,9,     5.18,2,     0.10,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.19,2,   -999.0,-999.0000, -999,9,   74,  21.6907,  23.9652,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,      2, S-1-1-7,2,19991006,1650, 33.4643, 135.2460, 1330,    101.1,  18.5658,  34.6544,2,   -999.0,9,-999.0000,9,    174.8,2,  -999.00,9,  -999.00,9,     8.29,2,     0.04,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.13,2,   -999.0,-999.0000, -999,9,  100,  18.5481,  24.8712,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,      1, 1-133-1,2,19991006,1649, 33.4643, 135.2460, 1330,    126.0,  16.0406,  34.6397,2,   -999.0,9,-999.0000,9,    174.2,2,  -999.00,9,  -999.00,9,    10.92,2,     0.03,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  125,  16.0207,  25.4657,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,     12, 1-133-7,2,19991006,1648, 33.4643, 135.2460, 1330,    150.1,  14.3273,  34.5756,2,   -999.0,9,-999.0000,9,    170.8,2,  -999.00,9,  -999.00,9,    13.75,2,     0.03,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  149,  14.3053,  25.7946,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,     11, S-1-1-9,2,19991006,1647, 33.4643, 135.2460, 1330,    201.1,  12.2342,  34.4704,2,   -999.0,9,-999.0000,9,    153.4,2,  -999.00,9,  -999.00,9,    18.91,2,     0.04,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,  12.2078,  26.1380,   -999.0,9
